NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
235;1;"4.048,23";"4.048,23";CASSA DEPOSITI E PRESTITI; ;RIMBORSO ANTICIPAZIONE DI LIQUIDITA';03-07-2017;2162;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;2;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;3;Interessi passivi a Comuni su mutui e altri finanziamenti a medio lungo termine;2017-07-03;
236;1;"323,35";"7.784,67";CASSA DEPOSITI E PRESTITI; ;INTERESSI PASSIVI PRIMO SEMESTRE;03-07-2017;1941;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-07-03;
236;2;"7.461,32";"7.784,67";CASSA DEPOSITI E PRESTITI; ;INTERESSI PASSIVI PRIMO SEMESTRE;03-07-2017;1941;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-07-03;
239;1;"500,00";"500,00";CASSA DEPOSITI E PRESTITI; ;ANTICIPAZIONE DI LIQUIDITA';03-07-2017;2162;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;2;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;3;Interessi passivi a Comuni su mutui e altri finanziamenti a medio lungo termine;2017-07-03;
240;1;"100,00";"100,00";CASSA DEPOSITI E PRESTITI; ;INTERESSI ANTICIPAZIONE DI LIQUIDITA' SALDO;03-07-2017;2161;0;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;2017-07-03;
242;1;"1.162,03";"1.162,03";PERSONALE DIVERSO; ;STIPENDI MESE DI: LUGLIO 17;10-07-2017;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;2017-07-10;
258;1;"8,30";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870133  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;2;"8,71";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870128  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;3;"13,46";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870134  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;4;"16,01";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870132  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;5;"35,60";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870127  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;6;"35,79";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870130  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;7;"37,00";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870117  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;8;"47,63";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870239  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;9;"50,98";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870116  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;10;"57,27";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870129  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;11;"58,82";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870114  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;12;"90,99";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870115  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;13;"99,10";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800870126  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;14;"158,00";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800997663  del 12/07/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;15;"163,11";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870240  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;16;"201,62";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870118  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;17;"242,46";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;66821951C2;SALDO Fatt.n. 004800954672  del 11/07/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;18;"627,25";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870120  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;19;"808,38";"5.227,84";ENEL ENERGIA S.P.A. SOCIETA' CON UNICO SOCIO;ZDF144F621;SALDO Fatt.n. 004800870914  del 20/06/2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;20;"0,44";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2228/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015473/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E60293200;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;21;"7,98";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2231/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015477/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E60293225;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;22;"9,65";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2238/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015484/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E61721456;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;23;"10,92";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2229/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015474/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E60293216;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;24;"14,77";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2232/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015478/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E60293232;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;25;"36,76";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2230/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015475/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69533899;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;26;"45,68";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2234/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015480/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560810;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;27;"47,19";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2239/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015485/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69541708;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;28;"47,40";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2244/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015490/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560631;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;29;"50,61";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2237/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015483/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560536;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;30;"56,74";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2236/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015482/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560893;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;31;"65,01";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2233/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015479/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560852;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;32;"79,19";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2227/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015472/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69541709;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;33;"149,06";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2243/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015489/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560630;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;34;"170,32";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2240/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015486/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560721;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;35;"184,12";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2241/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015487/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560830;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;36;"557,34";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2235/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015481/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E04111889;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;37;"679,41";"5.227,84";METANIA SRL; ;SALDO Fatt.n. 2242/EA  del 24/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56015488/001 - SERVIZIO ENERGIA ELETTRICA - POD/PDR IT001E69560644;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;38;"93,66";"5.227,84";TELECOM ITALIA S.p.a.; ;SALDO Fatt.n. 8P00166912  del 10/07/2017 4BIM 2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
258;39;"161,11";"5.227,84";TELECOM ITALIA S.p.a.; ;SALDO Fatt.n. 8P00167866  del 10/07/2017 4BIM 2017;31-07-2017;1031;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
259;1;"0,01";"800,00";LI FRAINI ALBERTO;Z0B1C5EE29;SALDO Fatt.n. 08/E  del 26/07/2017 SERVIZIO DI MANUTENZIONE DEL CIMITERO COMUNALE;31-07-2017;1888;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-07-31;
259;2;"799,99";"800,00";LI FRAINI ALBERTO;Z0B1C5EE29;ACCONTO Fatt.n. 08/E  del 26/07/2017 SERVIZIO DI MANUTENZIONE DEL CIMITERO COMUNALE;31-07-2017;1888;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-07-31;
260;1;"566,96";"566,96";XFUEL SRL;Z7311F8D37;SALDO Fatt.n. VP17  del 31/05/2017 BUONO DI CONSEGNA;31-07-2017;1056;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;2017-07-31;
261;1;"90,00";"297,95";XFUEL SRL;Z7311F8D37;SALDO Fatt.n. VP16  del 31/05/2017 BUONO DI CONSEGNA;31-07-2017;1031;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
261;2;"207,95";"297,95";XFUEL SRL;Z7311F8D37;SALDO Fatt.n. VP33  del 30/06/2017 BUONO CONSEGNA CONTABILE;31-07-2017;1031;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
262;1;"900,00";"8.542,76";ECODEPURA SRL;Z850EAAADA;SALDO Fatt.n. 131  del 30/06/2017;31-07-2017;1031;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
262;2;"3.511,66";"8.542,76";ECODEPURA SRL;5186888362;SALDO Fatt.n. 132  del 30/06/2017;31-07-2017;1031;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
262;3;"1.399,48";"8.542,76";MOLISE ACQUE AZIENDA SPECIALE REGIONALE; ;SALDO Fatt.n. FE-174  del 28/04/2017;31-07-2017;1031;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
262;4;"2.731,62";"8.542,76";MOLISE ACQUE AZIENDA SPECIALE REGIONALE; ;SALDO Fatt.n. FE-80  del 08/03/2017;31-07-2017;1031;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-31;
263;1;"2.621,33";"7.898,11";SMALTIMENTI SUD S.R.L.;5018100;SALDO Fatt.n. A000336  del 31/05/2017;31-07-2017;1742;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-07-31;
263;2;"2.627,31";"7.898,11";SMALTIMENTI SUD S.R.L.;5018100;SALDO Fatt.n. A000253  del 30/04/2017;31-07-2017;1742;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-07-31;
263;3;"2.649,47";"7.898,11";SMALTIMENTI SUD S.R.L.;5018100;SALDO Fatt.n. A000415  del 30/06/2017;31-07-2017;1742;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-07-31;
264;1;"-79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 4/NE  del 28/02/2017 RESO DA CLIENTE;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;2;"-79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 3/NE  del 28/02/2017 RESO DA CLIENTE;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;3;"-79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 5/NE  del 31/07/2017 RESO DA CLIENTE;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;4;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 17  del 28/02/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;5;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 3  del 25/01/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;6;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 18  del 28/02/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;7;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 37  del 27/03/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;8;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 46  del 19/04/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;9;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 47  del 28/04/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
